datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09182119;1;Alpengasthof Glückauf;1;1;702;375;0;1077;193;0;8;3450;193;15;13;1062;72;45;81;79;60;64;45;39;46;66;40;56;25;41;31;33;30;68;47;94;8;8;518;46;33;41;26;24;24;34;31;25;13;29;21;31;20;15;21;17;14;37;16;11;3;595;77;26;42;27;30;21;29;25;29;19;35;32;66;19;24;14;13;17;32;18;20;21;1275;141;114;75;53;54;71;67;48;39;60;61;41;47;86;41;58;64;46;50;59;54;45
15.03.2020;Wahl des Gemeinderats;09182119;2;Feuerwehrhaus Hausham;1;1;644;477;0;1121;206;0;7;3715;206;17;10;1133;86;38;95;75;90;65;52;46;49;76;38;55;30;54;37;28;47;49;44;79;10;10;579;49;41;26;31;26;28;23;58;27;22;32;20;24;26;18;31;17;21;30;29;7;6;574;59;18;54;25;39;28;35;16;35;19;34;42;48;14;17;12;11;24;29;15;31;15;1429;166;100;68;74;79;79;64;54;62;68;60;54;64;81;53;56;66;56;63;62;65;41
15.03.2020;Wahl des Gemeinderats;09182119;3;Grund- und Mittelschule Hausham;1;1;767;422;0;1189;214;0;4;3769;214;19;10;1167;103;51;86;79;71;62;53;59;59;65;34;65;30;44;38;29;37;49;45;108;8;6;452;31;38;16;17;20;26;18;55;22;14;25;20;17;19;18;18;12;25;24;17;8;13;684;78;37;55;35;34;24;39;19;26;38;38;32;60;22;23;19;16;20;26;43;24;24;1466;168;120;79;103;87;80;57;51;77;67;51;56;70;68;58;55;55;46;51;67;59;53
15.03.2020;Wahl des Gemeinderats;09182119;4;Kindergarten Regenbogen;1;1;724;379;0;1103;196;0;15;3157;196;10;9;685;63;17;63;57;56;40;33;26;37;36;15;34;14;28;16;13;28;25;17;67;11;6;490;47;39;25;29;22;29;23;24;24;15;29;28;17;15;17;27;12;24;26;18;8;9;481;48;20;35;39;44;23;18;15;24;20;30;36;36;10;16;10;14;14;14;15;31;24;1501;145;117;79;89;75;85;64;59;64;80;65;57;75;76;59;60;65;55;64;68;60;48
15.03.2020;Wahl des Gemeinderats;09182119;5;Turnhalle Grund und Mittelschule;1;1;588;365;0;953;163;0;4;2910;163;14;13;962;99;26;96;56;65;42;52;46;66;30;30;29;22;31;29;25;43;43;45;87;15;4;543;44;36;29;23;23;26;31;27;30;22;37;30;20;22;19;23;18;31;26;26;6;7;503;55;39;44;33;25;28;26;13;40;18;23;15;54;8;22;11;8;17;15;9;16;10;902;100;80;38;83;48;46;42;29;46;35;30;51;49;33;26;25;32;28;30;51;51;34
15.03.2020;Wahl des Gemeinderats;09182119;6;Gaststätte Staudenhäusl, Saal;1;1;601;374;0;975;195;0;5;3415;195;16;13;957;142;27;85;79;48;53;38;46;66;39;22;40;24;35;22;32;22;25;32;80;18;6;584;54;29;32;24;24;25;26;36;36;23;30;26;26;30;29;29;23;30;28;24;2;1;215;23;9;29;8;12;12;14;4;13;6;11;21;25;2;5;2;3;4;10;2;29;22;1659;182;111;82;129;66;66;68;61;83;87;56;99;107;67;52;61;64;48;58;112;65;42
15.03.2020;Wahl des Gemeinderats;09182119;11;Rathaus, Sitzungssaal;1;1;0;0;0;0;677;677;14;12474;677;25;51;4128;431;143;348;336;304;242;180;199;231;273;79;225;93;154;74;78;75;192;142;329;24;21;1809;193;149;91;122;63;89;87;184;78;53;102;83;58;40;58;66;39;84;122;48;18;16;2129;253;89;183;128;164;76;94;39;95;65;118;123;282;58;73;45;30;64;87;63;47;25;4408;599;462;250;329;217;221;207;133;114;223;125;146;141;223;180;145;173;85;143;292;114;113
15.03.2020;Wahl des Gemeinderats;09182119;12;Standesamt Hausham, Trausaal;1;1;0;0;0;0;476;476;13;8919;476;24;17;3034;329;92;260;198;234;207;147;181;150;203;65;141;40;102;60;33;110;125;114;243;11;10;980;110;66;53;50;32;39;49;114;32;18;65;38;54;32;55;37;18;27;51;40;11;16;1499;174;55;164;80;127;59;71;26;81;31;94;97;196;34;43;16;20;31;67;33;38;27;3406;472;331;149;306;160;160;147;85;116;179;114;171;153;159;118;124;129;73;82;178;84;70
15.03.2020;Wahl des Gemeinderats;09182119;13;Volkshochschule, EDV-Raum;1;1;0;0;0;0;468;468;10;8817;468;12;18;2793;309;84;282;254;209;142;149;138;194;138;42;132;25;103;31;40;100;112;74;235;6;3;755;102;56;51;50;15;29;25;88;29;9;55;27;27;14;40;36;12;22;51;17;14;16;1639;231;74;199;65;144;78;57;34;60;54;60;99;236;30;44;31;21;44;44;34;33;33;3630;591;350;179;299;163;186;162;81;113;173;117;132;173;146;111;121;119;118;74;222;65;70
15.03.2020;Wahl des Gemeinderats;09182119;14;Bürgersaal;1;1;0;0;0;0;642;642;9;12200;642;33;42;4481;477;109;413;400;353;245;217;228;259;252;79;213;65;180;86;78;136;180;146;365;14;8;1289;170;92;71;84;39;58;61;121;53;24;76;57;78;31;45;37;18;57;74;43;10;17;1978;246;96;202;103;152;78;72;55;75;57;131;155;270;33;44;23;14;50;90;32;27;33;4452;695;464;230;318;208;280;192;114;150;183;152;196;181;133;131;102;158;91;127;347;84;100
