datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
15.03.2020;Wahl des Landrats;09182119;1;Alpengasthof Glückauf;1;1;702;375;0;1077;193;0;2;191;53;55;5;15;12;5;26;9;11
15.03.2020;Wahl des Landrats;09182119;2;Feuerwehrhaus Hausham;1;1;644;478;0;1122;207;0;0;207;54;77;8;12;13;5;26;9;3
15.03.2020;Wahl des Landrats;09182119;3;Grund- und Mittelschule Hausham;1;1;770;422;0;1192;215;0;5;210;71;60;11;20;11;4;21;9;3
15.03.2020;Wahl des Landrats;09182119;4;Kindergarten Regenbogen;1;1;724;379;0;1103;196;0;3;193;46;64;22;14;11;4;23;3;6
15.03.2020;Wahl des Landrats;09182119;5;Turnhalle Grund und Mittelschule;1;1;588;365;0;953;163;0;1;162;48;49;10;5;13;1;22;6;8
15.03.2020;Wahl des Landrats;09182119;6;Gaststätte Staudenhäusl, Saal;1;1;602;374;0;976;195;0;4;191;62;59;8;4;5;3;32;17;1
15.03.2020;Wahl des Landrats;09182119;11;Rathaus, Sitzungssaal;1;1;0;0;0;0;679;679;12;667;215;204;36;19;44;11;109;0;29
15.03.2020;Wahl des Landrats;09182119;12;Standesamt Hausham, Trausaal;1;1;0;0;0;0;478;478;5;473;144;149;15;16;33;6;85;17;8
15.03.2020;Wahl des Landrats;09182119;13;Volkshochschule, EDV-Raum;1;1;0;0;0;0;470;470;3;467;132;112;12;26;43;2;114;25;1
15.03.2020;Wahl des Landrats;09182119;14;Bürgersaal;1;1;0;0;0;0;642;642;0;642;227;189;25;17;28;12;114;18;12
