datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09182119;1;Alpengasthof Glückauf;W;Alpengasthof Glückauf, Saal - Gaststätte;Am Sportplatz 1, 83734 Hausham;ja;
15.03.2020;09182119;2;Feuerwehrhaus Hausham;W;Feuerwehrhaus Rückseite, Sozialraum;Brentenstr. 21, 83734 Hausham;ja;
15.03.2020;09182119;3;Grund- und Mittelschule Hausham;W;Grund- und Mittelschule, Schulaula;Agatharieder Weg 5, 83734 Hausham;ja;
15.03.2020;09182119;4;Kindergarten Regenbogen;W;Kindergarten Regenbogen, Lesesaal, Eingang südlich Haupteingang;Agatharieder Weg 9, 83734 Hausham;ja;
15.03.2020;09182119;5;Turnhalle Grund und Mittelschule;W;Grund- und Mittelschule Turnhalle;Agatharieder Weg 5, 83734 Hausham;ja;
15.03.2020;09182119;6;Gaststätte Staudenhäusl, Saal;W;Gaststätte Staudenhäusl, Saal;Agatharied 10, 83734 Hausham;nein;
15.03.2020;09182119;11;Rathaus, Sitzungssaal;B;Rathaus, Sitzungssaal;Schlierseer Str. 18, 83734 Hausham;ja;
15.03.2020;09182119;12;Standesamt Hausham, Trausaal;B;Rathaus, Trausaal des Standesamts;Schlierseer Str. 18, 83734 Hausham;ja;
15.03.2020;09182119;13;Volkshochschule, EDV-Raum;B;Volkshochschule der Gemeinde Hausham, EDV-Raum, Erdgeschoss;Schlierseer Straße 16, 83734 Hausham;nein;
15.03.2020;09182119;14;Bürgersaal;B;Bürgersaal, Saal;Geißstr. 1 - 3, 83734 Hausham;ja;
